NAME,PERIOD_UID,CHRON_ORDER,PARENT_UID,MAX_DATE,MIN_DATE,DESCRIPTION,VALID_FLAG,SHORT_NAME
PREHISTORIC,52,110,,43,-1000000,For monuments that can be identified only to a date range from Palaeolithic to Iron Age.,Y,PR
PREHISTORIC OR ROMAN,26,115,,410,-1000000,DO NOT USE. Double Index with PREHISTORIC and ROMAN. Prehistoric or Roman for uncertain period allocations.,Y,UP
ROMAN,10,120,,410,43,The Roman period traditionally begins with the Roman invasion in 43AD and ends with the emperor Honorius directing Britain to see to it's own defence in 410AD.,Y,RO
EARLY MEDIEVAL,11,125,,1066,410,"This dates from the breakdown of Roman rule in Britain to the Norman invasion in 1066 and is to be used for monuments of post Roman, Saxon and Viking date.",Y,EM
MEDIEVAL,28,130,,1540,1066,The Medieval period or Middle Ages begins with the Norman invasion and ends with the dissolution of the monasteries.,Y,MD
POST MEDIEVAL,16,135,,1901,1540,Begins with the dissolution of the monasteries and ends with the death of Queen Victoria. Use more specific period where known.,Y,PM
TUDOR,97,140,16,1603,1485,Dating to the reign of the Tudor monarchs.,Y,TUD
ELIZABETHAN,101,145,97,1603,1558,Dating to the reign of Elizabeth I of England.,Y,LIZ
STUART,98,150,16,1714,1603,Dating to the reign of the Stuart kings of England (including the Commonwealth inter-regnum),Y,STU
JACOBEAN,102,155,98,1625,1603,Dating to the reign of James I of England (VI of Scotland).,Y,JAC
HANOVERIAN,99,160,16,1837,1714,Dating to the reign of the Hanoverian kings.,Y,HAN
GEORGIAN,106,161,99,1830,1714,Dating to or characteristic of the reigns of any of the first four kings of Great Britain called George.,Y,GEO
VICTORIAN,100,165,16,1901,1837,Dating to the reign of Queen Victoria.,Y,VIC
EARLY MED. OR LATER,53,170,,1540,410,DO NOT USE. Double index with multiple periods. Use for monuments where the dating is uncertain but likely to be post-Roman.,Y,UM
20TH CENTURY,24,175,,2000,1901,Use for phases and events dating to the 20th Century (1901-2000). Previously recorded as 'Modern'.,Y,C20
EARLY 20TH CENTURY,103,180,24,1932,1901,The first third of the 20th century.,Y,E20
EDWARDIAN,110,181,103,1910,1902,The period covering the reign of Edward VII. Do not use for the reigns of Edwards I-VI.,Y,EDW
FIRST WORLD WAR,108,182,103,1918,1914,"Used to record buildings, defensive monuments and sites dating to, and associated with, the First World War. For other types of building, such as houses, built during this period use EARLY 20TH CENTURY.",Y,WW1
MID 20TH CENTURY,107,183,24,1966,1933,The mid third of the 20th Century,Y,M20
SECOND WORLD WAR,109,184,107,1945,1939,"Used to record buildings, defensive monuments and sites dating to, and associated with, the Second World War. For other types of building, such as houses, built during this period use MID 20TH CENTURY.",Y,WW2
LATE 20TH CENTURY,104,185,24,2000,1967,The final third of the 20th century.,Y,L20
COLD WAR,111,186,24,1991,1946,The period of political and military opposition between the major Superpowers (USA and USSR) and their allies. Known as the Cold War as there were no direct military conflicts between the two main protagonists.,Y,WW3
21ST CENTURY,105,187,,2100,2001,Use for phases and events dating to the 21st Century (2001-present).,Y,C21
UNCERTAIN,25,190,,,,Catch all for uncertain period allocations,Y,UN
